region,region_code,period,pct_hospitals_basic_ehr_notes,pct_rural_hospitals_basic_ehr_notes,pct_small_hospitals_basic_ehr_notes,pct_critical_access_hospitals_basic_ehr_notes,pct_hospitals_basic_ehr_no_notes,pct_rural_hospitals_basic_ehr_no_notes,pct_small_hospitals_basic_ehr_no_notes,pct_critical_access_hospitals_basic_ehr_no_notes,pct_hospitals_cehrt,pct_small_rural_hospitals_cehrt,pct_cah_hospitals_cehrt,pct_hospitals_share_labs_any_outside_provs,pct_hospitals_share_labs_any_outside_hospitals,pct_hospitals_share_labs_any_outside_ambu_provs,pct_hospitals_patients_ecopy_ehr,pct_hospitals_patients_ecopy_discharge_instr,pct_hospitals_share_care_summaries_any_outside_provs,pct_hospitals_share_care_summaries_any_outside_hospitals,pct_hospitals_share_care_summaries_any_outside_ambu_provs,pct_hospitals_patients_vdt,pct_hospitals_patients_secure_message,pct_hospitals_find_clinical_info,pct_hospitals_send_clinical_info,pct_hospitals_receive_clinical_info,pct_hospitals_integrate_any_clinical_info,pct_hospitals_integrate_scr
National,US,2015,0.84,0.8,0.81,0.8,0.88,0.830268773,0.833448248,0.81835305,0.96,0.94,0.96,0.756440799,0.634754457,0.692381132,,,0.760139994,0.672368019,0.686530541,0.69,0.63,0.52,0.85,0.65,0.5,0.38
Alaska,AK,2015,0.89,0.83947572,0.869637303,0.83947572,0.893633791,0.83947572,0.869637303,0.83947572,1,1,1,0.767077064,0.660710855,0.660710855,,,0.879915162,0.773548953,0.773548953,0.89,0.620241332,0.89,1,0.89,0.51,0.51
Alabama,AL,2015,0.8,0.794610353,0.69899795,1,0.833054608,0.794610353,0.768582776,1,0.966172229,0.934800937,1,0.779040616,0.556978179,0.726470324,,,0.771392956,0.743919156,0.636346972,0.89,0.514452936,0.36,0.82,0.64,0.52,0.44
Arkansas,AR,2015,0.9,0.893388307,0.865854777,0.883161895,0.93306902,0.936872009,0.920568578,0.883161895,0.953456843,0.920568578,0.883161895,0.705619425,0.536098714,0.652206494,,,0.671019899,0.567970189,0.617606968,0.76,0.647203208,0.4,0.86,0.58,0.68,0.54
Arizona,AZ,2015,0.78,0.52310338,0.614549678,0.517465036,0.779912655,0.52310338,0.614549678,0.517465036,0.961077809,1,1,0.583220401,0.425043104,0.583220401,,,0.554030876,0.496926683,0.501981785,0.6,0.484585562,0.37,0.57,0.24,0.16,0.11
California,CA,2015,0.85,0.823334131,0.838829168,0.870668641,0.896911417,0.823334131,0.838829168,0.870668641,0.950717653,0.883676962,0.86975731,0.705897324,0.560737519,0.666979897,,,0.724365457,0.604734545,0.645315645,0.54,0.58154043,0.49,0.83,0.48,0.37,0.22
Colorado,CO,2015,0.87,0.862519095,0.868370977,0.867238346,0.907905277,0.862519095,0.868370977,0.867238346,1,1,1,0.815090133,0.791580688,0.766767192,,,0.857665909,0.857665909,0.83990363,0.73,0.79585803,0.63,0.95,0.83,0.7,0.63
Connecticut,CT,2015,0.83,0,0.554155261,,0.879584076,0,0.740721887,,0.952270331,0.834450975,,0.612554295,0.266011763,0.612554295,,,0.666343578,0.266011763,0.666343578,0.42,0.48822363,0.42,0.95,0.6,0.56,0.36
District Of Columbia,DC,2015,0.85,,,,1,,,,1,,,0.822836137,0.668848164,0.822836137,,,0.822836137,0.822836137,0.822836137,0.82,0.668848164,0.67,0.82,0.61,0.3,0.15
Delaware,DE,2015,0.67,,1,,0.666666747,,1,,1,1,,1,1,1,,,0.833333288,0.833333288,0.833333288,0.5,0.500000157,0.83,0.83,0.83,0.83,0.5
Florida,FL,2015,0.87,0.774484651,0.777198711,0.585779699,0.972388409,0.871116908,0.928058749,0.763271132,0.980337381,1,1,0.909583905,0.789121599,0.887076064,,,0.944961616,0.789163217,0.922453774,0.82,0.712790887,0.64,0.97,0.87,0.73,0.6
Georgia,GA,2015,0.85,0.753335422,0.843839067,0.560558203,0.877812672,0.792376817,0.884342972,0.641572466,0.967939913,0.922760064,0.92541021,0.804580513,0.664190241,0.763218218,,,0.852976338,0.67932423,0.79468924,0.74,0.60907296,0.48,0.93,0.76,0.42,0.31
Hawaii,HI,2015,0.71,0.749069856,0.561719151,0,0.705882679,0.749069856,0.561719151,0,1,1,1,0.705882679,0.705882679,0.328929563,,,0.833674728,0.833674728,0.456721611,0.29,0.209372991,0.37,1,0.2,0.55,0.37
Iowa,IA,2015,0.82,0.798661476,0.791334921,0.79353855,0.858145648,0.81436235,0.819460485,0.809667046,0.971261551,1,1,0.542864661,0.500957526,0.468445783,,,0.608065742,0.575416705,0.511552218,0.69,0.644355146,0.39,0.82,0.63,0.49,0.34
Idaho,ID,2015,0.8,0.740697807,0.770527121,0.714657346,0.797882086,0.740697807,0.770527121,0.714657346,0.963946115,1,1,0.737044008,0.560062342,0.737044008,,,0.661830529,0.484848863,0.661830529,0.54,0.577819121,0.54,0.88,0.6,0.5,0.45
Illinois,IL,2015,0.87,0.764357407,0.802089746,0.690147686,0.904340151,0.791814865,0.821297215,0.749992562,0.974531129,0.977545482,0.935612462,0.754913895,0.6132538,0.721126173,,,0.797782548,0.72434755,0.682398359,0.69,0.659197777,0.45,0.9,0.54,0.47,0.32
Indiana,IN,2015,0.88,0.82920305,0.822604473,0.815188,0.932617183,0.923885507,0.903144473,0.876581356,1,1,1,0.88236205,0.804063535,0.851913713,,,0.902528791,0.884738116,0.865794807,0.71,0.615954869,0.58,1,0.85,0.45,0.42
Kansas,KS,2015,0.73,0.690539555,0.670756181,0.674417622,0.759105393,0.729296977,0.69683833,0.705014695,0.923169474,0.90331012,0.901648471,0.577206911,0.547371354,0.395954014,,,0.638403135,0.638403135,0.476253584,0.57,0.436642324,0.37,0.74,0.55,0.34,0.25
Kentucky,KY,2015,0.82,0.763381651,0.807028491,0.91314903,0.866658382,0.82815974,0.856944072,0.91314903,0.961781704,0.926355369,1,0.850091994,0.704994163,0.770495051,,,0.805600307,0.71353668,0.726003365,0.7,0.55777447,0.45,0.87,0.69,0.42,0.34
Louisiana,LA,2015,0.7,0.578628247,0.540265516,0.665958319,0.780437727,0.649214595,0.612480094,0.733151815,0.961819494,0.927584068,1,0.687786564,0.567840713,0.632054354,,,0.593900165,0.542286183,0.538167956,0.66,0.417918225,0.37,0.9,0.8,0.49,0.39
Massachusetts,MA,2015,0.93,1,0.900865212,1,0.929521615,1,0.900865212,1,0.904639985,0.900865212,1,0.838691478,0.540600114,0.838691478,,,0.791245008,0.592713193,0.764953518,0.76,0.614927934,0.5,0.79,0.51,0.48,0.3
Maryland,MD,2015,0.95,1,1,,1,1,1,,1,1,,0.736076684,0.479798295,0.654745427,,,0.816704762,0.686932567,0.760856413,0.84,0.573985857,0.86,0.93,0.67,0.46,0.2
Maine,ME,2015,0.87,0.856911719,0.869361938,0.821456649,0.915593633,0.92845586,0.934680969,0.910728324,1,1,1,0.569825051,0.521462421,0.479400859,,,0.763341245,0.677304768,0.486790281,0.49,0.754760945,0.77,1,0.71,0.44,0.36
Michigan,MI,2015,0.85,0.74657328,0.756414853,0.820515533,0.883101524,0.779511591,0.810663794,0.820515533,0.987303859,1,1,0.828952444,0.681310116,0.741413575,,,0.785900607,0.732125268,0.679409808,0.71,0.727459327,0.46,0.94,0.72,0.59,0.47
Minnesota,MN,2015,0.88,0.865065932,0.892769924,0.829479829,0.886967095,0.865065932,0.892769924,0.829479829,0.967777351,0.976125782,0.96060381,0.822135336,0.757844137,0.69281774,,,0.733215901,0.67655611,0.612248483,0.73,0.830306283,0.63,0.84,0.74,0.58,0.49
Missouri,MO,2015,0.87,0.860004619,0.836474673,0.90623685,0.926528189,0.899953223,0.909196233,0.937503395,0.990841124,1,1,0.69715257,0.476177972,0.614774735,,,0.696858078,0.531191528,0.64175426,0.54,0.577444432,0.52,0.44,0.39,0.52,0.4
Mississippi,MS,2015,0.86,0.932739557,0.894574552,1,0.923107578,0.932739557,0.894574552,1,0.907316373,0.894574552,1,0.780747948,0.617989232,0.684231247,,,0.780747948,0.617989232,0.720895503,0.76,0.576528813,0.27,0.83,0.62,0.45,0.37
Montana,MT,2015,0.83,0.818681979,0.814568744,0.800010748,0.832303748,0.818681979,0.814568744,0.800010748,0.914675805,0.905652199,0.898245061,0.571165967,0.546680551,0.457069668,,,0.742771013,0.718285597,0.599638325,0.63,0.63591354,0.49,0.77,0.5,0.36,0.25
North Carolina,NC,2015,0.86,0.768549025,0.924392114,0.878515438,0.90329003,0.866521373,0.962196057,1,0.931279368,0.893140722,1,0.85104604,0.740712442,0.812217911,,,0.896723311,0.794962733,0.842113395,0.73,0.635975164,0.61,0.91,0.74,0.62,0.47
North Dakota,ND,2015,0.89,0.869124063,0.854429712,0.863100356,0.894715416,0.869124063,0.854429712,0.863100356,1,1,1,0.942526459,0.942526459,0.727594603,,,0.752106618,0.752106618,0.537174762,0.79,0.788108634,0.67,0.85,0.79,0.68,0.49
Nebraska,NE,2015,0.75,0.798708285,0.71224272,0.712114972,0.762517123,0.798708285,0.71224272,0.712114972,0.958296551,0.946025464,0.946001503,0.634454645,0.533886899,0.543583145,,,0.678493443,0.61858623,0.5537514,0.55,0.564763421,0.31,0.65,0.5,0.44,0.3
New Hampshire,NH,2015,0.79,0.819471003,0.908939865,0.872395531,0.940634068,0.901812439,0.908939865,0.872395531,0.948426288,0.920892185,1,0.677556712,0.522106153,0.61819078,,,0.785745541,0.669941485,0.726379609,0.71,0.830741863,0.39,0.78,0.55,0.57,0.57
New Jersey,NJ,2015,0.75,,0,,0.927400478,,1,,0.952710569,1,,0.684604566,0.617199583,0.617356812,,,0.759352843,0.691947859,0.646141022,0.83,0.747096628,0.66,0.92,0.72,0.62,0.45
New Mexico,NM,2015,0.9,0.932347891,1,1,0.902591019,0.932347891,1,1,1,1,1,0.38862332,0.166222819,0.33906603,,,0.66606803,0.534542337,0.567169048,0.69,0.655500971,0.13,0.73,0.64,0.25,0.25
Nevada,NV,2015,0.94,1,1,1,1,1,1,1,1,1,1,0.811243055,0.684386054,0.66677857,,,0.66677857,0.539921569,0.579360598,0.54,0.445308077,0.55,0.91,0.65,0.49,0.34
New York,NY,2015,0.82,0.736717163,0.672060287,0.707403916,0.926687001,0.849685155,0.807551831,0.707403916,0.98085561,0.930099918,0.839654829,0.836469433,0.742093241,0.757049305,,,0.77602759,0.695363469,0.686193789,0.64,0.558191039,0.59,0.92,0.62,0.5,0.38
Ohio,OH,2015,0.85,0.793538952,0.731220979,0.691200835,0.882657445,0.814517139,0.731220979,0.691200835,0.961747091,0.96916683,0.935536873,0.889657466,0.792174929,0.870678583,,,0.860779279,0.778538461,0.851981156,0.79,0.665351053,0.71,0.93,0.71,0.67,0.59
Oklahoma,OK,2015,0.87,0.908924941,0.845411501,0.869195678,0.873224647,0.908924941,0.845411501,0.869195678,0.908593576,0.867350156,0.92868065,0.688968759,0.594405585,0.592135303,,,0.739183964,0.664872219,0.591719386,0.78,0.626736407,0.47,0.8,0.6,0.47,0.45
Oregon,OR,2015,0.85,0.732917629,0.796482594,0.772655914,0.871637857,0.788171798,0.834580577,0.830151954,0.974478807,0.960448124,0.9403098,0.9157778,0.820768946,0.893872791,,,0.892497012,0.820768946,0.870592003,0.65,0.769938496,0.7,0.93,0.79,0.62,0.38
Pennsylvania,PA,2015,0.78,0.867724866,0.88175661,0.898655103,0.908923945,0.912557293,0.917125803,1,0.924283823,0.874383551,0.870244329,0.831968053,0.575973113,0.808211247,,,0.828962529,0.666097294,0.795753523,0.69,0.682738511,0.45,0.8,0.5,0.45,0.32
Rhode Island,RI,2015,0.7,,1,,0.847934425,,1,,0.847934425,1,,1,0.395833965,1,,,0.847934425,0.53968346,0.847934425,0.7,0.847934425,0.85,0.85,0.86,0.4,0.4
South Carolina,SC,2015,0.71,0.873627847,0.572207566,1,0.752929779,1,0.572207566,1,0.866273241,0.87590725,1,0.69379923,0.578977399,0.54079299,,,0.608440965,0.522193477,0.578638672,0.63,0.541893677,0.52,0.92,0.74,0.25,0.22
South Dakota,SD,2015,0.8,0.764525341,0.741431481,0.776916778,0.803008276,0.764525341,0.741431481,0.776916778,0.917704035,0.891979493,0.882588741,0.773183539,0.773183539,0.734507035,,,0.509550842,0.509550842,0.470874337,0.69,0.91822391,0.62,0.81,0.74,0.73,0.46
Tennessee,TN,2015,0.87,0.740073608,0.874075033,0.790201968,0.881775849,0.781471173,0.874075033,0.790201968,0.968703869,0.935410246,0.84047078,0.891833478,0.673522653,0.854315532,,,0.814658642,0.674185461,0.740428791,0.83,0.445592657,0.63,0.83,0.59,0.51,0.4
Texas,TX,2015,0.81,0.734515408,0.749488039,0.788216405,0.840199235,0.759384846,0.769706449,0.828216253,0.960529834,0.959333376,0.960037322,0.65187084,0.567171281,0.575258667,,,0.676155813,0.589416419,0.624789162,0.7,0.539080883,0.46,0.83,0.64,0.42,0.31
Utah,UT,2015,0.93,0.909453692,0.93887786,1,0.931119475,0.909453692,0.93887786,1,0.751352898,0.758553914,1,0.740975452,0.701003268,0.701080762,,,0.651901367,0.651901367,0.618459886,0.57,0.841020028,0.56,0.84,0.74,0.48,0.38
Virginia,VA,2015,0.93,0.889378007,1,1,0.945724681,0.933634987,1,1,1,1,1,0.944057079,0.807657244,0.944057079,,,0.821266128,0.772297974,0.770216558,0.87,0.773144049,0.74,0.92,0.8,0.72,0.58
Vermont,VT,2015,0.65,0.581897297,0.65403236,0.640741842,0.65403236,0.581897297,0.65403236,0.640741842,1,1,1,1,0.82701618,1,,,1,0.82701618,1,0.83,0.82701618,0.35,1,0.83,0.48,0.48
Washington,WA,2015,0.94,0.88832944,0.930665577,0.904256749,0.958413504,0.94416472,0.965332788,0.952128375,1,1,1,0.785011176,0.680834799,0.767877379,,,0.801371004,0.756255385,0.784237208,0.77,0.670506233,0.66,0.85,0.65,0.65,0.48
Wisconsin,WI,2015,0.83,0.778701631,0.824816884,0.834074325,0.877739608,0.778701631,0.842371728,0.834074325,0.968124108,0.982574893,0.975454346,0.79530146,0.749200716,0.685656414,,,0.807711377,0.807711377,0.698066332,0.64,0.822889602,0.64,0.9,0.66,0.43,0.33
West Virginia,WV,2015,0.74,0.709739161,0.669959925,0.670850674,0.826872532,0.849205149,0.738144697,0.670850674,1,1,1,0.72142669,0.586014367,0.607421556,,,0.784815404,0.730888265,0.711138054,0.6,0.497721897,0.25,0.86,0.65,0.56,0.27
Wyoming,WY,2015,0.94,0.926600205,1,1,0.935781187,0.926600205,1,1,1,1,1,0.546068268,0.546068268,0.404948951,,,0.622968771,0.622968771,0.481849454,0.57,0.561355158,0.47,0.86,0.8,0.42,0.28
National,US,2014,0.76,0.7,0.7,,0.83,0.77,0.76,,0.97,0.96,0.94,0.69,0.54,0.63,,,0.64,0.55,0.57,0.64,0.51,,,,,
Alaska,AK,2014,0.76,0.63,0.83,,0.76,0.63,0.83,,,,,0.73,0.34,0.73,,,0.49,0.23,0.49,0.59,0.11,,,,,
Alabama,AL,2014,0.73,0.74,0.76,,0.81,0.81,0.85,,,,,0.59,0.45,0.56,,,0.71,0.62,0.68,0.87,0.43,,,,,
Arkansas,AR,2014,0.91,0.95,0.89,,0.93,0.95,0.89,,,,,0.79,0.69,0.67,,,0.59,0.52,0.47,0.86,0.62,,,,,
Arizona,AZ,2014,0.89,0.89,0.79,,0.93,0.89,0.86,,,,,0.75,0.28,0.69,,,0.75,0.28,0.65,0.43,0.69,,,,,
California,CA,2014,0.72,0.77,0.68,,0.77,0.77,0.72,,,,,0.61,0.49,0.57,,,0.64,0.54,0.53,0.52,0.49,,,,,
Colorado,CO,2014,0.82,0.8,0.78,,0.88,0.86,0.84,,,,,0.78,0.69,0.75,,,0.76,0.66,0.69,0.73,0.56,,,,,
Connecticut,CT,2014,0.81,1,0.75,,0.86,1,0.75,,,,,0.67,0.26,0.67,,,0.68,0.35,0.68,0.72,0.58,,,,,
District Of Columbia,DC,2014,0.67,.,.,,0.67,.,.,,,,,0.48,0.16,0.48,,,0.48,0.16,0.48,0.66,0.67,,,,,
Delaware,DE,2014,1,1,1,,1,1,1,,,,,1,1,1,,,0.8,0.8,0.8,0.8,0.2,,,,,
Florida,FL,2014,0.87,0.68,0.69,,0.93,0.75,0.74,,,,,0.78,0.54,0.77,,,0.75,0.56,0.71,0.81,0.31,,,,,
Georgia,GA,2014,0.82,0.76,0.66,,0.86,0.79,0.72,,,,,0.78,0.7,0.7,,,0.8,0.67,0.7,0.66,0.46,,,,,
Hawaii,HI,2014,0.55,0.34,0.29,,0.55,0.34,0.29,,,,,0.56,0.56,0.56,,,0.65,0.65,0.65,0.43,0.65,,,,,
Iowa,IA,2014,0.75,0.74,0.72,,0.8,0.76,0.75,,,,,0.58,0.51,0.51,,,0.6,0.55,0.52,0.64,0.56,,,,,
Idaho,ID,2014,0.69,0.64,0.59,,0.74,0.73,0.67,,,,,0.53,0.42,0.48,,,0.42,0.32,0.32,0.63,0.42,,,,,
Illinois,IL,2014,0.85,0.77,0.81,,0.9,0.88,0.91,,,,,0.69,0.41,0.63,,,0.62,0.53,0.55,0.75,0.55,,,,,
Indiana,IN,2014,0.83,0.82,0.73,,0.9,0.91,0.84,,,,,0.8,0.7,0.73,,,0.74,0.69,0.62,0.62,0.56,,,,,
Kansas,KS,2014,0.6,0.53,0.53,,0.68,0.63,0.61,,,,,0.52,0.43,0.46,,,0.49,0.45,0.41,0.5,0.44,,,,,
Kentucky,KY,2014,0.65,0.58,0.51,,0.74,0.7,0.65,,,,,0.77,0.55,0.63,,,0.64,0.56,0.5,0.55,0.45,,,,,
Louisiana,LA,2014,0.75,0.64,0.66,,0.84,0.74,0.74,,,,,0.74,0.62,0.56,,,0.63,0.57,0.45,0.64,0.37,,,,,
Massachusetts,MA,2014,0.77,.,0.58,,0.86,.,0.77,,,,,0.82,0.46,0.82,,,0.74,0.42,0.71,0.91,0.69,,,,,
Maryland,MD,2014,0.91,0.83,0.86,,0.97,1,1,,,,,0.81,0.69,0.72,,,0.72,0.52,0.6,0.78,0.38,,,,,
Maine,ME,2014,0.79,0.68,0.79,,0.9,0.84,0.93,,,,,0.58,0.52,0.41,,,0.51,0.51,0.35,0.63,0.79,,,,,
Michigan,MI,2014,0.72,0.54,0.67,,0.84,0.73,0.74,,,,,0.75,0.58,0.71,,,0.7,0.57,0.68,0.7,0.65,,,,,
Minnesota,MN,2014,0.85,0.81,0.82,,0.87,0.82,0.83,,,,,0.69,0.66,0.66,,,0.78,0.75,0.74,0.73,0.77,,,,,
Missouri,MO,2014,0.68,0.58,0.65,,0.79,0.72,0.79,,,,,0.56,0.35,0.52,,,0.34,0.23,0.32,0.2,0.4,,,,,
Mississippi,MS,2014,0.76,0.83,0.84,,0.8,0.87,0.84,,,,,0.48,0.39,0.33,,,0.55,0.45,0.36,0.63,0.58,,,,,
Montana,MT,2014,0.71,0.68,0.67,,0.71,0.68,0.67,,,,,0.49,0.36,0.45,,,0.61,0.54,0.45,0.59,0.68,,,,,
North Carolina,NC,2014,0.78,0.67,0.66,,0.91,0.89,0.8,,,,,0.69,0.51,0.63,,,0.67,0.58,0.58,0.7,0.52,,,,,
North Dakota,ND,2014,0.82,0.81,0.91,,0.88,0.91,1,,,,,0.76,0.7,0.76,,,0.85,0.79,0.85,0.82,0.94,,,,,
Nebraska,NE,2014,0.67,0.64,0.71,,0.71,0.69,0.74,,,,,0.6,0.4,0.47,,,0.55,0.53,0.38,0.55,0.5,,,,,
New Hampshire,NH,2014,0.72,0.7,0.71,,0.94,0.89,0.9,,,,,0.75,0.54,0.69,,,0.88,0.65,0.81,0.83,0.43,,,,,
New Jersey,NJ,2014,0.7,.,1,,0.88,.,1,,,,,0.72,0.65,0.65,,,0.72,0.65,0.63,0.77,0.51,,,,,
New Mexico,NM,2014,0.73,0.75,0.66,,0.73,0.75,0.66,,,,,0.76,0.6,0.76,,,0.3,0.17,0.3,0.69,0.47,,,,,
Nevada,NV,2014,0.64,0.33,0.43,,0.8,0.58,0.64,,,,,0.34,0.26,0.34,,,0.42,0.34,0.42,0.33,0.24,,,,,
New York,NY,2014,0.72,0.58,0.7,,0.88,0.72,0.78,,,,,0.74,0.65,0.66,,,0.61,0.55,0.51,0.71,0.43,,,,,
Ohio,OH,2014,0.67,0.57,0.52,,0.84,0.78,0.75,,,,,0.84,0.75,0.8,,,0.77,0.71,0.72,0.68,0.61,,,,,
Oklahoma,OK,2014,0.69,0.63,0.61,,0.71,0.65,0.64,,,,,0.7,0.55,0.61,,,0.45,0.38,0.31,0.57,0.59,,,,,
Oregon,OR,2014,0.81,0.69,0.82,,0.84,0.74,0.86,,,,,0.78,0.76,0.73,,,0.79,0.73,0.71,0.38,0.71,,,,,
Pennsylvania,PA,2014,0.72,0.76,0.66,,0.86,0.78,0.7,,,,,0.84,0.55,0.8,,,0.73,0.59,0.68,0.69,0.63,,,,,
Rhode Island,RI,2014,0.83,.,1,,1,.,1,,,,,1,0,1,,,0.83,0.21,0.83,0.36,0.21,,,,,
South Carolina,SC,2014,0.68,1,0.67,,0.73,1,0.67,,,,,0.76,0.6,0.69,,,0.74,0.53,0.71,0.82,0.5,,,,,
South Dakota,SD,2014,0.95,0.94,0.93,,0.95,0.94,0.93,,,,,0.7,0.7,0.66,,,0.8,0.8,0.71,0.71,0.78,,,,,
Tennessee,TN,2014,0.78,0.76,0.76,,0.86,0.85,0.8,,,,,0.65,0.53,0.64,,,0.53,0.47,0.5,0.54,0.2,,,,,
Texas,TX,2014,0.72,0.65,0.66,,0.79,0.72,0.7,,,,,0.58,0.49,0.51,,,0.56,0.5,0.48,0.64,0.4,,,,,
Utah,UT,2014,0.78,0.7,0.74,,0.88,0.7,0.74,,,,,0.76,0.61,0.71,,,0.64,0.57,0.59,0.63,0.36,,,,,
Virginia,VA,2014,0.93,0.89,0.94,,0.98,0.94,0.94,,,,,0.91,0.72,0.88,,,0.85,0.78,0.83,0.81,0.64,,,,,
Vermont,VT,2014,0.83,0.78,0.83,,1,1,1,,,,,0.8,0.8,0.59,,,0.8,0.8,0.59,1,1,,,,,
Washington,WA,2014,0.77,0.85,0.76,,0.84,0.92,0.86,,,,,0.62,0.57,0.55,,,0.65,0.63,0.56,0.42,0.52,,,,,
Wisconsin,WI,2014,0.77,0.8,0.77,,0.88,0.8,0.83,,,,,0.74,0.73,0.67,,,0.72,0.72,0.67,0.76,0.75,,,,,
West Virginia,WV,2014,0.5,0.37,0.57,,0.68,0.54,0.66,,,,,0.63,0.3,0.63,,,0.59,0.49,0.51,0.51,0.31,,,,,
Wyoming,WY,2014,0.68,0.66,0.78,,0.68,0.66,0.78,,,,,0.36,0.13,0.36,,,0.4,0.18,0.35,0.52,0.68,,,,,
National,US,2013,0.59,0.53,0.53,,0.7,0.63,0.63,,0.94,,,0.57,0.34,0.52,0.87,0.79,0.42,0.29,0.37,0.1,,,,,,
Alaska,AK,2013,0.55,0.75,0.75,,0.55,0.75,0.75,,,,,0.57,0.27,0.57,0.83,0.72,0.57,0.27,0.57,0,,,,,,
Alabama,AL,2013,0.45,0.35,0.41,,0.58,0.46,0.56,,,,,0.6,0.35,0.49,0.86,0.83,0.56,0.42,0.36,0.06,,,,,,
Arkansas,AR,2013,0.78,0.79,0.81,,0.81,0.84,0.86,,,,,0.46,0.28,0.4,0.78,0.8,0.39,0.22,0.37,0.1,,,,,,
Arizona,AZ,2013,0.72,0.34,0.44,,0.77,0.51,0.57,,,,,0.68,0.3,0.58,0.85,0.85,0.58,0.25,0.51,0.07,,,,,,
California,CA,2013,0.55,0.45,0.53,,0.62,0.45,0.53,,,,,0.52,0.26,0.47,0.78,0.81,0.38,0.25,0.32,0.06,,,,,,
Colorado,CO,2013,0.76,0.68,0.69,,0.8,0.68,0.69,,,,,0.77,0.59,0.71,0.89,0.91,0.62,0.48,0.56,0.29,,,,,,
Connecticut,CT,2013,0.76,0,0,,0.76,0,0,,,,,0.89,0.23,0.89,0.69,0.74,0.53,0.22,0.53,0.24,,,,,,
District Of Columbia,DC,2013,0.68,,,,0.68,,,,,,,0.7,0.32,0.53,0.53,0.53,0.38,0,0.38,0.14,,,,,,
Delaware,DE,2013,0.5,0.52,1,,0.5,0.52,1,,,,,1,1,1,0.26,0.26,0.51,0.51,0.51,0.27,,,,,,
Florida,FL,2013,0.66,0.52,0.54,,0.76,0.6,0.69,,,,,0.6,0.19,0.56,0.86,0.86,0.51,0.18,0.5,0.11,,,,,,
Georgia,GA,2013,0.61,0.57,0.59,,0.68,0.67,0.63,,,,,0.54,0.23,0.52,0.79,0.83,0.39,0.23,0.37,0.14,,,,,,
Hawaii,HI,2013,0.83,1,0.76,,0.91,1,0.76,,,,,0.65,0.55,0.58,1,1,0.57,0.47,0.5,0.31,,,,,,
Iowa,IA,2013,0.61,0.54,0.52,,0.71,0.65,0.64,,,,,0.43,0.28,0.37,0.86,0.93,0.34,0.27,0.29,0.08,,,,,,
Idaho,ID,2013,0.52,0.58,0.53,,0.63,0.66,0.67,,,,,0.64,0.51,0.48,0.93,0.93,0.5,0.46,0.4,0.05,,,,,,
Illinois,IL,2013,0.67,0.56,0.55,,0.8,0.68,0.71,,,,,0.52,0.15,0.5,0.91,0.89,0.33,0.15,0.3,0.12,,,,,,
Indiana,IN,2013,0.64,0.64,0.52,,0.8,0.81,0.72,,,,,0.78,0.53,0.71,0.88,0.92,0.48,0.33,0.42,0.11,,,,,,
Kansas,KS,2013,0.36,0.28,0.27,,0.46,0.38,0.39,,,,,0.47,0.33,0.39,0.82,0.82,0.39,0.29,0.34,0.06,,,,,,
Kentucky,KY,2013,0.51,0.42,0.38,,0.64,0.59,0.55,,,,,0.68,0.38,0.61,0.82,0.81,0.43,0.25,0.32,0.06,,,,,,
Louisiana,LA,2013,0.49,0.44,0.55,,0.59,0.44,0.64,,,,,0.41,0.23,0.37,0.76,0.81,0.25,0.2,0.23,0.03,,,,,,
Massachusetts,MA,2013,0.64,,0.53,,0.82,,0.77,,,,,0.7,0.4,0.67,0.64,0.63,0.29,0.2,0.24,0.02,,,,,,
Maryland,MD,2013,0.73,0.82,0.56,,0.9,0.82,0.71,,,,,0.81,0.48,0.64,0.75,0.76,0.5,0.32,0.34,0.15,,,,,,
Maine,ME,2013,0.45,0.46,0.46,,0.72,0.73,0.73,,,,,0.59,0.51,0.44,0.81,0.79,0.32,0.32,0.23,0.05,,,,,,
Michigan,MI,2013,0.67,0.57,0.6,,0.73,0.69,0.65,,,,,0.67,0.38,0.62,0.91,0.91,0.47,0.26,0.41,0.15,,,,,,
Minnesota,MN,2013,0.72,0.66,0.69,,0.76,0.69,0.71,,,,,0.48,0.42,0.46,0.82,0.83,0.46,0.45,0.44,0.14,,,,,,
Missouri,MO,2013,0.53,0.43,0.45,,0.63,0.55,0.55,,,,,0.51,0.27,0.45,0.86,0.87,0.38,0.22,0.34,0.03,,,,,,
Mississippi,MS,2013,0.56,0.62,0.56,,0.77,0.8,0.8,,,,,0.42,0.16,0.39,0.74,0.74,0.38,0.16,0.38,0.17,,,,,,
Montana,MT,2013,0.68,0.67,0.72,,0.7,0.67,0.72,,,,,0.28,0.21,0.24,0.87,0.87,0.2,0.16,0.13,0.06,,,,,,
North Carolina,NC,2013,0.75,0.67,0.74,,0.81,0.73,0.74,,,,,0.65,0.4,0.61,0.79,0.81,0.54,0.47,0.51,0.16,,,,,,
North Dakota,ND,2013,0.79,0.77,0.75,,0.79,0.77,0.75,,,,,0.47,0.38,0.47,0.8,0.85,0.53,0.45,0.53,0,,,,,,
Nebraska,NE,2013,0.41,0.4,0.43,,0.5,0.43,0.48,,,,,0.44,0.32,0.35,0.81,0.71,0.36,0.26,0.31,0.04,,,,,,
New Hampshire,NH,2013,0.59,0.84,0.67,,0.92,1,1,,,,,0.92,0.6,0.92,0.87,0.89,0.59,0.51,0.59,0.33,,,,,,
New Jersey,NJ,2013,0.44,,,,0.73,,0.5,,,,,0.82,0.66,0.77,1,1,0.66,0.59,0.62,0.17,,,,,,
New Mexico,NM,2013,0.48,0.45,0.34,,0.48,0.45,0.34,,,,,0.7,0.43,0.7,0.77,0.79,0.21,0.1,0.21,0,,,,,,
Nevada,NV,2013,0.68,1,1,,0.89,1,1,,,,,0.25,0.06,0.25,0.83,0.78,0.31,0.24,0.13,0.26,,,,,,
New York,NY,2013,0.63,0.69,0.66,,0.8,0.78,0.8,,,,,0.7,0.54,0.65,0.69,0.69,0.34,0.31,0.3,0.07,,,,,,
Ohio,OH,2013,0.58,0.36,0.41,,0.74,0.54,0.61,,,,,0.78,0.61,0.71,0.84,0.86,0.55,0.51,0.48,0.19,,,,,,
Oklahoma,OK,2013,0.47,0.4,0.39,,0.55,0.46,0.47,,,,,0.34,0.17,0.3,0.76,0.8,0.25,0.12,0.24,0.01,,,,,,
Oregon,OR,2013,0.52,0.47,0.47,,0.59,0.47,0.55,,,,,0.71,0.6,0.64,0.63,0.7,0.63,0.53,0.56,0.07,,,,,,
Pennsylvania,PA,2013,0.53,0.53,0.46,,0.68,0.62,0.54,,,,,0.65,0.34,0.63,0.83,0.86,0.51,0.27,0.48,0.22,,,,,,
Rhode Island,RI,2013,0.61,,1,,0.61,,1,,,,,1,0,1,0.81,0.78,0.36,0,0.36,0,,,,,,
South Carolina,SC,2013,0.63,0.37,0.49,,0.86,0.59,0.82,,,,,0.46,0.2,0.37,0.29,0.49,0.32,0.28,0.15,0.09,,,,,,
South Dakota,SD,2013,0.82,0.83,0.78,,0.82,0.83,0.78,,,,,0.5,0.4,0.5,0.9,0.9,0.49,0.49,0.37,0,,,,,,
Tennessee,TN,2013,0.53,0.49,0.61,,0.78,0.73,0.83,,,,,0.44,0.32,0.35,0.84,0.8,0.28,0.18,0.19,0.09,,,,,,
Texas,TX,2013,0.54,0.49,0.49,,0.69,0.69,0.65,,,,,0.46,0.24,0.43,0.96,0.93,0.3,0.22,0.24,0.04,,,,,,
Utah,UT,2013,0.26,0.11,0.18,,0.32,0.11,0.18,,,,,0.65,0.31,0.61,0.87,0.9,0.57,0.22,0.52,0.07,,,,,,
Virginia,VA,2013,0.65,0.52,0.55,,0.67,0.56,0.55,,,,,0.68,0.49,0.66,0.78,0.78,0.59,0.52,0.57,0.26,,,,,,
Vermont,VT,2013,0.66,0.6,0.66,,0.83,0.8,0.83,,,,,0.83,0.83,0.66,0.78,0.88,0.49,0.49,0.34,0,,,,,,
Washington,WA,2013,0.7,0.66,0.62,,0.73,0.73,0.68,,,,,0.74,0.52,0.69,0.64,0.86,0.63,0.55,0.53,0.11,,,,,,
Wisconsin,WI,2013,0.78,0.6,0.74,,0.83,0.6,0.75,,,,,0.57,0.5,0.55,1,1,0.5,0.47,0.5,0.21,,,,,,
West Virginia,WV,2013,0.47,0.44,0.45,,0.58,0.5,0.45,,,,,0.49,0.21,0.49,0.85,0.9,0.27,0.15,0.27,0.05,,,,,,
Wyoming,WY,2013,0.81,0.78,0.81,,0.87,0.85,0.81,,,,,0.49,0.25,0.37,0.73,0.88,0.49,0.25,0.37,0.07,,,,,,
National,US,2012,0.44,0.36,0.39,,0.56,0.47,0.48,,0.85,,,0.53,0.29,0.47,0.81,0.83,0.35,0.24,0.29,,,,,,,
Alaska,AK,2012,0.33,0.31,0.34,,0.33,0.31,0.34,,,,,0.32,0.32,0.32,0.82,0.88,0.25,0.25,0.25,,,,,,,
Alabama,AL,2012,0.29,0.28,0.21,,0.46,0.43,0.36,,,,,0.52,0.25,0.38,0.92,0.92,0.41,0.29,0.23,,,,,,,
Arkansas,AR,2012,0.44,0.36,0.41,,0.5,0.45,0.49,,,,,0.42,0.16,0.38,0.9,0.87,0.34,0.17,0.27,,,,,,,
Arizona,AZ,2012,0.49,0.44,0.44,,0.52,0.55,0.51,,,,,0.57,0.3,0.46,0.84,0.84,0.48,0.24,0.34,,,,,,,
California,CA,2012,0.49,0.43,0.49,,0.57,0.53,0.52,,,,,0.53,0.26,0.48,0.79,0.79,0.34,0.16,0.3,,,,,,,
Colorado,CO,2012,0.68,0.48,0.52,,0.73,0.58,0.57,,,,,0.71,0.46,0.59,0.93,0.93,0.27,0.18,0.22,,,,,,,
Connecticut,CT,2012,0.46,0,0.21,,0.66,0.24,0.4,,,,,0.75,0.21,0.71,0.92,1,0.63,0.12,0.55,,,,,,,
District Of Columbia,DC,2012,0.29,,,,0.29,,,,,,,0.16,,0.16,0.54,0.41,0.16,,0.16,,,,,,,
Delaware,DE,2012,0.39,0.5,0,,0.59,0.5,,,,,,1,1,1,0.39,0.39,0.79,0.79,0.59,,,,,,,